60;0000-2400;1234567;J;Time Signal;A1B;ND;NICT;
60;0000-2400;1234567;USA;WWVB;PWM/PM;ND;WWVB;
153;0000-2400;1234567;ROU;Antena Satelor;Romanian;ND;SRR;
162;0000-2400;1234567;F;Time Signal;French;;TDF;
164;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;ND;MNR;
171;0500-2400;1234567;MRC;Radio Mediterranee Int'l ;French/Arabic/;ND;MEDI1;
189;0000-2400;1234567;ISL;Rikisutvarpid Ras 1+2;Icelandic;;RUV;
198;0520-0100;1234567;G;BBC R4;English;;BBC R4;
198;0520-0100;1234567;G;BBC R4;English;;BBC R4;
207;0000-2400;1234567;ISL;Rikisutvarpid Ras 1+2;Icelandic;;RUV;
209;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;ND;MNR;
209;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;ND;MNR;
209;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;ND;MNR;
225;0440-0450;.234567;POL;Polskie Radio 1;Belarussian;ND;POR b23;
225;0906-0916;1234567;POL;Polskie Radio 1;Ukrainian;ND;POR b23;
225;1000-0959;1234567;POL;Polskie Radio 1;Polish;ND;POR b23;
225;1010-1020;1......;POL;Polskie Radio 1;Belarussian;ND;POR b23;
225;1020-1030;.234567;POL;Polskie Radio 1;Belarussian;ND;POR b23;
225;1306-1316;1234567;POL;Polskie Radio 1;Ukrainian;ND;POR b23;
225;1606-1616;1234567;POL;Polskie Radio 1;Ukrainian;ND;POR b23;
225;1905-1915;1......;POL;Polskie Radio 1;Belarussian;ND;POR b23;
225;2020-2030;1234567;POL;Polskie Radio 1;Belarussian;ND;POR b23;
227;2300-1600;1234567;MNG;Mongolian Radio 1;Mongolian;ND;MNR;
252;0000-2400;1234567;ALG;R.Algerienne Chaine 3;French;ND;ALG3;
531;0000-2400;1234567;FRO;Kringvarp ForoyaUt.;Faroese;ND;KVF;
531;0000-2400;1234567;J;NHK 1 Imari;Japanese;;;
531;0000-2400;1234567;J;NHK 1 Morioka;Japanese;;JOQG;
531;0000-2400;1234567;J;NHK 1 Nago;Japanese;;;
531;0000-2400;1234567;J;NHK 1 Niihama;Japanese;;;
540;0000-2400;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 b23;
540;0000-2400;1234567;J;NHK 1 Ishigaku;Japanese;;;
540;0000-2400;1234567;J;NHK 1 Kitakyushu;Japanese;;JOSK;
540;0000-2400;1234567;J;NHK 1 Matsumoto;Japanese;;;
540;0000-2400;1234567;J;NHK 1 Miyazaki;Japanese;;JOMG;
540;0000-2400;1234567;J;NHK 1 Nanao;Japanese;;;
540;0000-2400;1234567;J;NHK 1 Yamagata;Japanese;;JOJG;
540;0330-2130;1234567;HNG;P1-Kossuth Radio;Hungarian;ND;MR1;
540;0000-2400;1234567;KWT;R.KUWAIT;Arabic;ND;MOI b22;
540;0000-2400;1234567;THA;Yaan Kraw haa-sii-suun;Thai;;;
549;2055-1705;1234567;CHN;CNR 5;Chinese;;CNR5;
549;0000-2400;1234567;J;NHK 1 Naha;Japanese;;JOAP;
549;0000-2400;1234567;UKR;UR 1 Persha Programa;Ukrainian;;UR 1 Feb.1 2021-;
558;0000-2400;1234567;SVN;Muravideki Magyar Radio;Slovenian;;;
558;0200-1630;1234567;IRN;R.Iran;Persian;;IRIB;
558;0000-2400;1234567;J;Radio Kansai (CRK);Japanese;;JOCR;
567;0000-2400;1234567;J;NHK 1 Sapporo;Japanese;;JOIK;
567;0000-2400;1234567;E;RNE Radio 5;Spanish;ND;RNE5;
576;0000-2400;1234567;BUL;BNR Horizont;Bulgalian;ND;BNR;
576;0000-2400;1234567;J;NHK 1 Hamamatsu;Japanese;;JODG;
576;0000-2400;1234567;J;NHK 1 Kagoshima;Japanese;;JOHG;
576;0000-2400;1234567;J;NHK 1 Ofunato;Japanese;;;
576;2300-1700;1234567;MMR;R.Myanmar;Burmese;;MRTV //5985;
576;0000-2400;1234567;E;RNE Radio Nacional;Spanish;;RNE1;
576;0000-2400;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;;IRIB a24;
585;0000-2400;1234567;IRN;IRIB Radio Farhang;Persian;;IRIB;
585;0000-2400;1234567;J;NHK 1 Iwakuni;Japanese;;;
585;0000-2400;1234567;J;NHK 1 Koza;Japanese;;;
585;0000-2400;1234567;J;NHK 1 Kushiro;Japanese;;JOPG;
585;0000-2400;1234567;J;NHK 1 Maizuru;Japanese;;;
585;0000-2400;1234567;E;RNE Radio Nacional;Spanish;;RNE1;
585;0300-2300;1234567;ARS;SBC R.Riyadh;Arabic;;SBA;
594;0030-1730;1234567;IND;ALL INDIA RADIO;Bengal/Hindi/Englis;;AIR b22;
594;0000-2400;1234567;J;NHK 1 Tokyo;Japanese;;JOAK;
594;2050-1805;1234567;TIB;PBS Xizang;Tibetan;ND;CTB;
594;2300-1700;1234567;MMR;R.Myanmar;Burmese;;MRTV //5985;
594;0300-1500;1234567;ARS;SBA Radio Riyadh;Arabic;;BSKSA Genaral 1st;
603;0400-0600;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;;CRI a24;
603;1100-1200;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;;CRI a24;
603;1200-1700;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;;CRI a24;
603;2300-0100;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;;CRI a24;
603;2000-1800;1234567;KOR;KBS 2 Happy FM;Korean;;HLSA 106.1;
603;0000-2400;1234567;J;NHK 1 Obihiro;Japanese;;JOOG;
603;0000-2400;1234567;J;NHK 1 Okayama;Japanese;;JOKK;
603;0000-2400;1234567;ROU;Radio Romania Actualitati;Romanian;;SRR;
603;0000-2400;1234567;G;Smooth Radio;English;ND;;
610;2100-1700;1234567;VTN;Voice of Vietnam H;Vietnamese;;;
612;0000-2400;1234567;AUS;4QR ABC Brisbane;English;;4QR;
612;0000-2400;1234567;BHR;BRTC Al-Quran;Arabic;ND;BRTC;
612;0000-2400;1234567;J;NHK 1 Fukuoka;Japanese;;JOLK;
612;0000-1200;1234567;KGZ;KYRGYZ RADIO 1Birinchi Radio;Kyrgyz;;KGR1;
612;1425-1455;.2345..;KGZ;TWR Asia;Uighur;;TWR a24;
612;1455-1545;1234567;KGZ;TWR Asia;Kazakh;;TWR a24;
612;1545-1600;1;KGZ;TWR Asia;Russian;;TWR a24;
612;1545-1615;.234567;KGZ;TWR Asia;Russian;;TWR a24;
612;1600-1615;1;KGZ;TWR Asia;Uzbek;;TWR a24;
612;1615-1700;1234567;KGZ;TWR Asia;Uzbek;;TWR a24;
612;1700-1715;167;KGZ;TWR Asia;Kazakh;;TWR a24;
612;0420-1520;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;;IRIB a24;
621;0000-2400;1234567;J;NHK 1 Asahikawa;Japanese;;JOCG;
621;0000-2400;1234567;J;NHK 1 Iida;Japanese;;;
621;0000-2400;1234567;J;NHK 1 Nobeoka;Japanese;;;
621;0300-1300;1234567;KRE;PYONGYANG BS;Korean;;KPBS;
621;1300-2000;1234567;KRE;PYONGYANG BS;Korean;;KPBS;
621;0100-0400;1234567;AFG;VOA DEEWA RADIO;Pashto;ND;VOA/AGM Deewa R a24;
621;1300-1900;1234567;AFG;VOA DEEWA RADIO;Pashto;ND;VOA/AGM Deewa R a24;
621;2000-2100;1234567;KRE;Voice of Korea (KCBS);Korean;ND;VOK a24;
621;0700-1250;1234567;KRE;Voice of Korea/PBS;Japanese;;VOK a24 PBS;
621;2100-2350;1234567;KRE;Voice of Korea/PBS;Japanese;ND;VOK a24;
630;0000-2000;1234567;ROU;Radio Timisoara;Romanian;;SRR;
630;0000-2400;1234567;TUN;RTV.TUNISIA;Arabic;;RTT;
630;0350-2000;1234567;ROU;SRR Antena Satelor;Romanian;;SRR;
639;0300-2300;1234567;CZE;Cesky rozhlas 2;Czech;;Cesky Rozhlas;
639;0130-0200;1234567;MMR;Myanmar Thazin Radio;English;356;MRMS;
639;0430-0700;1234567;MMR;Myanmar Thazin Radio;English;356;MRMS;
639;0930-1500;1234567;MMR;Myanmar Thazin Radio;Burmese/dialect;356;MRMS;
639;2330-0130;1234567;MMR;Myanmar Thazin Radio;Burmese;356;MRMS;
639;0000-2400;1234567;J;NHK 1 Oita;Japanese;;JOIP;
639;2100-1540;1234567;J;NHK 2 Shizuoka;Japanese;;JOPB;
639;0000-2400;1234567;E;RNE Radio Nacional;Spanish;;RNE1;
639;0000-2400;1234567;J;STV Radio;Japanese;;JOWN;
639;0420-0520;1234567;IRN;VO ISLAMIC REP.IRAN;Kurdish;;IRIB a24;
639;1320-1420;1234567;IRN;VO ISLAMIC REP.IRAN;Kurdish;;IRIB a24;
639;1820-1920;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;;IRIB a24;
640;0000-2400;1234567;USA;KFI;English (HD Radio);;More Stimulating Talk Radio;
648;0000-2400;1234567;J;AFN Okinawa;English;;;
648;0000-2400;1234567;J;NHK 1 Toyama;Japanese;;JOIG;
648;0000-2400;1234567;G;Radio Caroline;English;;;
648;0000-2400;1234567;SVN;Radio Murski Val;Slovenian;;;
657;2100-2000;1234567;KRE;PYONGYANG BS;Korean;;KPBS;
657;0600-2400;1234567;I;RAI Radio Uno(1);Italian;;RAI;
657;0000-2400;1234567;KOR;South korean Jamming;Jamming;;;
666;2225-1700;1234567;CHN;Haixia zhi Sheng(VO Strait);Chinese;;VOS N a22;
666;0000-2400;1234567;IRN;IRIB Radio Fars;Persian;;IRIB;
666;0000-2400;1234567;J;NHK 1 Osaka;Japanese;;JOBK;
675;0000-2400;1234567;J;NHK 1 Hakodate;Japanese;;JOVK;
675;0000-2400;1234567;J;NHK 1 Yamaguchi;Japanese;;JOUG;
675;0000-2400;1234567;QAT;Qtar RTC;Arabic;;QMC;
684;1030-1130;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;;CRI a24;
684;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a24;
684;1300-1400;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;;CRI a24;
684;1400-1500;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;;CRI a24;
684;1500-1700;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;;CRI a24;
684;2300-0100;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;;CRI a24;
684;0000-2400;1234567;CHN;CNR 1 Voice of China;Chinese;ND;CNR1;
684;2155-1605;1234567;CHN;CNR 6;Chinese;;CNR6;
684;0000-2400;1234567;J;IBC Iwate Hoso;Japanese;;;
684;0000-2400;1234567;J;IBC Iwate Hoso;Japanese;;;
684;0000-2400;1234567;J;IBC Iwate Hoso;Japanese;;;
684;0000-2400;1234567;J;IBC Iwate Hoso;Japanese;;JOLO;
684;0000-2400;1234567;J;NHK 1 Nagasaki;Japanese;;JODF;
684;0000-2400;1234567;E;RNE Radio Nacional;Spanish;;RNE1;
693;0000-2400;1234567;AUS;4KQ Classic Hits;English;;4KQ;
693;0000-2400;1234567;G;BBC Radio 5 Live;English;;BBCR5;
693;0000-2400;1234567;G;BBC Radio 5 Live;English;;BBCR5;
693;0000-2400;1234567;IRN;IRIB Radio Khalij-e Fars;Persian;ND;IRIB;
693;2100-1540;1234567;J;NHK 2 Tokyo;Japanese;;JOAB;
693;0030-0610;1234567;BGD;R.BANGLADESH BETAR;Bengali;ND;BANGL;
693;0830-1730;1234567;BGD;R.BANGLADESH BETAR;Bengali;ND;BANGL;
702;0015-0430;1234567;IND;ALL INDIA RADIO;Urdu;;AIR;
702;0800-1930;1234567;IND;ALL INDIA RADIO;Punjabi/Urdu;;AIR;
702;2100-1540;1234567;J;NHK 2 Hiroshima;Japanese;;JOFB;
702;2100-1540;1234567;J;NHK 2 Kitami;Japanese;;JOKD;
702;1700-0500;1234567;SVK;SRo 3 R?_dio Dev?_n;Slovak;;SRO;
702;0050-0530;1234567;IRN;VO ISLAMIC REP.IRAN;Azeri;;IRIB a24;
702;0520-0920;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;;IRIB a24;
702;0920-1020;1234567;IRN;VO ISLAMIC REP.IRAN;Talysh;;IRIB a24;
702;1720-1820;1234567;IRN;VO ISLAMIC REP.IRAN;Talysh;;IRIB a24;
702;1420-1650;1234567;IRN;VO ISLAMIC REP.IRAN;Azeri;;IRIB a24;
702;1820-1920;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;;IRIB a24;
711;0000-2400;1234567;KOR;KBS 1;Korean;;HLKA;
711;0000-2400;1234567;ROU;Radio Romania Actualitati;Romanian;;SRR;
711;2145-1700;1234567;VTN;Voice of Vietnam 1;Vietnamese;;VOV1;
720;0000-2400;1234567;J;Chubu Nippon Hoso (CBC);Japanese;;;
720;0000-2400;1234567;J;Gifu Radio (GBS);Japanese;;JOZO;
720;0000-2400;1234567;J;Gifu Radio (GBS);Japanese;;;
720;0000-2400;1234567;J;KBC Radio;Japanese;;JOIL;
720;0000-2400;1234567;ROU;Radio Romania Actualitati;Romanian;;SRR;
